"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://www.w3.org/2000/01/rdf-schema#label","D'Urbino, Donato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/archivi/soggetti-produttori/persona/MIDC000AFD/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232531523"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242786286"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19351119"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://xmlns.com/foaf/0.1/familyName","D'Urbino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://xmlns.com/foaf/0.1/firstName","Donato"
"http://dati.cdec.it/lod/shoah/person/R57490","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309"
"http://dati.cdec.it/lod/shoah/person/R57490","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309"
