"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-516"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-516"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-516"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-516"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://www.w3.org/2000/01/rdf-schema#label","Picciotto, Daniele Emilio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://purl.org/dc/terms/source","Comunicazione orale di Maurizio Picciotto a Daniela Scala, 7 febbraio 2017"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilio Elia Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Isacco Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Ezra Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-515"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-514"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220927"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/dateOfDeath","2003"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/fatherName","Jacob Raffaele Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Isaac Douek"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Miriam [in] Douek"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/motherName","Latifa Douek"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Ezra Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Mazal Askenazi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://purl.org/vocab/bio/0.1/biography"," Nasce a Costantinopoli (attuale Turchia) il 27 settembre 1922.
Muore nel 2003."
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://xmlns.com/foaf/0.1/familyName","Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://xmlns.com/foaf/0.1/firstName","Daniele Emilio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-516"
