"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3395"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000331","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3395"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://www.w3.org/2000/01/rdf-schema#label","Levi, Fiorella"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Levi Daniela (n. 333)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Daniela Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009748"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19460220"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Mayo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://dati.cdec.it/lod/bio-ext/motherName","Carmela Mayo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://purl.org/vocab/bio/0.1/biography"," Fiorella Levi nasce a Torino il 20 febbraio 1946. Diplomata all'istituto tecnico femminile con diploma di maestra giardiniera. Diventa volontaria presso l'istituto storico della resistenza di Torino (ISTORETO)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3395","http://xmlns.com/foaf/0.1/firstName","Fiorella"
