"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-99","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/CDEC201-1259"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1259"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://www.w3.org/2000/01/rdf-schema#label","Montagnana, Franco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://purl.org/dc/terms/source","Gloria Arbib, Italiani insieme agli altri.  Ebrei nella Resistenza in Piemonte, ed. Zamorani, Torino 2011"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://purl.org/dc/terms/source","Gina Formiggini, Stella d'Italia Stella di David. Gli ebrei dal Risorgimento alla Resistenza, ed. Mursia, Milano 1970"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://purl.org/dc/terms/source","Emanuele Artom, Diari. gennaio 1940-febbraio 1944, Centro di documentazione ebraica contemporanea, Milano 1966."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://purl.org/dc/terms/source","Levi Giorgina, I Montagnana. Una famiglia ebraica piemontese e il movimento operaio. 1914-1948, Giuntina, Firenze 2000"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://purl.org/vocab/bio/0.1/position","Operaio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19250412"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Favero"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://dati.cdec.it/lod/bio-ext/motherName","Anna Maria Favero"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Moisè Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Consolina Segre "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://dati.cdec.it/lod/bio-ext/religion","Misto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://xmlns.com/foaf/0.1/familyName","Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1259","http://xmlns.com/foaf/0.1/firstName","Franco"
