"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000467","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://www.w3.org/2000/01/rdf-schema#label","Segre, Guglielmo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=80340"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 17, fasc. 392"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Franco Angeli, Milano, 1985, pp. 401-402"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Memoria della Salvezza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://lod.xdams.org/ontologies/ods/oldBirthDate","07/08/1924"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://purl.org/vocab/bio/0.1/position","Pilota civile"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fernanda Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240807"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Guglielmo Hanau"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Moisina Hanau"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Hanau"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/motherName","Mary Hanau"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Iona Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Vittorio Jaffe"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://purl.org/vocab/bio/0.1/biography"," Guglielmo Segre nasce a Casale Monferrato il 7 agosto 1924, figlio di Giuseppe e Mary Hanau. Tra il 1941 ed il 1942 è costretto a prestar servizio come taglialegna a Casale Monferrato; dopo l'8 settembre 1943 cerca riparo in Val Maira ed aderisce alla lotta di liberazione prestando servizio nella IV Divisione Alpina Giustizia e Libertà ""Stellina"". "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://xmlns.com/foaf/0.1/firstName","Guglielmo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467"
