"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20088","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5975"
"http://dati.cdec.it/lod/shoah/person/24303","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5975"
"http://dati.cdec.it/lod/shoah/person/5975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5975","http://www.w3.org/2000/01/rdf-schema#label","Piperno, Augusto Samuele"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5975"
"http://dati.cdec.it/lod/shoah/person/5975","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/5975","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5975","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/4/1874"
"http://dati.cdec.it/lod/shoah/person/5975","http://purl.org/vocab/bio/0.1/event","Deportato e ucciso"
"http://dati.cdec.it/lod/shoah/person/5975","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5975","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/5975","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/5975","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1638"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/childName","Fernando Piperno"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/childName","Renata Piperno"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/consortName","Virginia Baroccio"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18740429"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Piperno"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R9869"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R9743"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Menasci"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Menasci"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5975","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/5975","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/704"
"http://dati.cdec.it/lod/shoah/person/5975","http://xmlns.com/foaf/0.1/familyName","Piperno"
"http://dati.cdec.it/lod/shoah/person/5975","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5975","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5975","http://xmlns.com/foaf/0.1/firstName","Augusto Samuele"
"http://dati.cdec.it/lod/shoah/person/704","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5975"
