"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://www.w3.org/2000/01/rdf-schema#label","Poggetto, Ines"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://www.w3.org/2002/07/owl#sameAs","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=68942"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 15, fasc. 338"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://purl.org/dc/terms/source","Archos, Archivi della Resistenza e del '900, Biografie ""Poggetto, Ines"", http://www.metarchivi.it/biografie/p_bio_vis.asp?id=525 [ultimo accesso, 14 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://lod.xdams.org/ontologies/ods/oldBirthDate","06/01/1919"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19190106"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://dati.cdec.it/lod/bio-ext/dateOfDeath","200702"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Lanzo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Lanzo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://dati.cdec.it/lod/bio-ext/fatherName","Moise Poggetto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rolando"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://dati.cdec.it/lod/bio-ext/motherName","Natalina Rolando"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://dati.cdec.it/lod/bio-ext/religion","Non rilevata"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://purl.org/dc/elements/1.1/description","Insegnante di scuola elementare"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://purl.org/vocab/bio/0.1/biography","    Ines Poggetto nasce a Torino il 6 gennaio 1919, figlia di Moise e Natalina Rolando. Proveniente da una famiglia antifascista, durante la seconda guerra mondiale Ines è maestra elementare in Val di Lanzo  e, cugina del comandante partigiano Natale Rolando (""Rolandino"") e dei fratelli Poggetto, risiede con la madre nella stessa casa in cui abita la famiglia Rolando a Lanzo Torinese. L'abitazione, oggetto di continue irruzioni nazifasciste, viene abbandonata dalla famiglia nel gennaio 1944; rimangono solo Ines e sua madre. Ines viene più volte prelevata ed interrogata riguardo all'attività clandestina del cugino partigiano; lei stessa, dopo l'8 settembre 1943, prende parte alla lotta di liberazione operando come staffetta ed informatrice.                                                                                                                                                                   Grazie ad una sua iniziativa nel 1975 a Lanzo nasce un ufficio di corrispondenza dell'Istituto storico della Resistenza in Piemonte, primo nucleo dell'attuale Centro di documentazione di storia contemporanea e della Resistenza ""Nicola Grosa"", che raccoglie documenti, fotografie e cimeli della Resistenza nelle valli di Lanzo. È autrice di raccolte di poesie in dialetto piemontese e di opere di storia delle valli lanzesi. Ines Poggetto muore a Lanzo Torinese nel febbraio 2007. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://xmlns.com/foaf/0.1/familyName","Poggetto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407","http://xmlns.com/foaf/0.1/firstName","Ines"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000407","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407"
