"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://www.w3.org/2000/01/rdf-schema#label","Ginesi, Ubaldo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://purl.org/dc/terms/source","Archivio CDEC, Fondo vicissitudini dei singoli, Serie I, b. 10, fasc. 306 "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Processo di Berlino, b. 5, fasc. 52"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://lod.xdams.org/ontologies/ods/modified",2019-09-03T19:16:37Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://purl.org/vocab/bio/0.1/position","Ragioniere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://dati.cdec.it/lod/bio-ext/consortName","Bianca Montefiore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000423"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017733"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://xmlns.com/foaf/0.1/familyName","Ginesi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R1916"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://xmlns.com/foaf/0.1/firstName","Ubaldo"
