"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1166","http://www.w3.org/2000/01/rdf-schema#label","Calò, Matilde"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1166"
"http://dati.cdec.it/lod/shoah/person/1166","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1166","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1166","http://lod.xdams.org/ontologies/ods/oldBirthDate","9/12/1906"
"http://dati.cdec.it/lod/shoah/person/1166","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Calò"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuliana Calò"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ivo Calò"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019138"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R33911"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/childName","Lya Sadun"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/childName","Amiel Sadun"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/childName","Miriam Sadun"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/consortName","Vittorio Sadun"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19061209"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/fatherName","Maurizio Calò"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cremisi"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/motherName","Ada Cremisi"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6840"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6835"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6842"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/marriedName","Sadun"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R35775"
"http://dati.cdec.it/lod/shoah/person/1166","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/1166","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/1166","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1166","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1166","http://xmlns.com/foaf/0.1/firstName","Matilde"
"http://dati.cdec.it/lod/shoah/person/19289","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1166"
"http://dati.cdec.it/lod/shoah/person/19290","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1166"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1166"
"http://dati.cdec.it/lod/shoah/person/R33913","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1166"
