"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23249","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5243"
"http://dati.cdec.it/lod/shoah/person/5243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5243","http://www.w3.org/2000/01/rdf-schema#label","Menasci, Cesare"
"http://dati.cdec.it/lod/shoah/person/5243","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5243"
"http://dati.cdec.it/lod/shoah/person/5243","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5243","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5243","http://lod.xdams.org/ontologies/ods/oldBirthDate","9/6/1920"
"http://dati.cdec.it/lod/shoah/person/5243","http://purl.org/vocab/bio/0.1/event","Deportato e ucciso"
"http://dati.cdec.it/lod/shoah/person/5243","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/5243","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5243","http://purl.org/vocab/bio/0.1/position","Manovale"
"http://dati.cdec.it/lod/shoah/person/5243","http://lod.xdams.org/ontologies/ods/oldDeathDate","25/12/1944"
"http://dati.cdec.it/lod/shoah/person/5243","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/5243","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200609"
"http://dati.cdec.it/lod/shoah/person/5243","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441225"
"http://dati.cdec.it/lod/shoah/person/5243","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/5243","http://dati.cdec.it/lod/bio-ext/fatherName","Umberto Menasci"
"http://dati.cdec.it/lod/shoah/person/5243","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Del Monte"
"http://dati.cdec.it/lod/shoah/person/5243","http://dati.cdec.it/lod/bio-ext/motherName","Elide Del Monte"
"http://dati.cdec.it/lod/shoah/person/5243","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5243","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/5243","http://xmlns.com/foaf/0.1/familyName","Menasci"
"http://dati.cdec.it/lod/shoah/person/5243","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5243","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5243","http://xmlns.com/foaf/0.1/firstName","Cesare"
