"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1202","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1205"
"http://dati.cdec.it/lod/shoah/person/1205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1205","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Amerigo"
"http://dati.cdec.it/lod/shoah/person/1205","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1205"
"http://dati.cdec.it/lod/shoah/person/1205","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1205","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, Serie I, b. 9, fasc. 272"
"http://dati.cdec.it/lod/shoah/person/1205","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1205","http://lod.xdams.org/ontologies/ods/oldBirthDate","2/12/1913"
"http://dati.cdec.it/lod/shoah/person/1205","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1205","http://purl.org/vocab/bio/0.1/position","Libraio"
"http://dati.cdec.it/lod/shoah/person/1205","http://lod.xdams.org/ontologies/ods/oldDeathDate","01/09/1944"
"http://dati.cdec.it/lod/shoah/person/1205","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/person/1205","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna, Ester, Faustina"
"http://dati.cdec.it/lod/shoah/person/1205","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19131202"
"http://dati.cdec.it/lod/shoah/person/1205","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440901"
"http://dati.cdec.it/lod/shoah/person/1205","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/1205","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/1205","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/1205","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Colombo"
"http://dati.cdec.it/lod/shoah/person/1205","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/1205","http://dati.cdec.it/lod/bio-ext/motherName","Estella Foa"
"http://dati.cdec.it/lod/shoah/person/1205","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1205","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/1205","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/1205","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1205","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1205","http://xmlns.com/foaf/0.1/firstName","Amerigo"
"http://dati.cdec.it/lod/shoah/person/2751","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1205"
