"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R30524"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R30524"
"http://dati.cdec.it/lod/shoah/person/R30524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R30524","http://www.w3.org/2000/01/rdf-schema#label","Della Torre, Irene"
"http://dati.cdec.it/lod/shoah/person/R30524","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Sacerdote Raffaele (n. 258)"
"http://dati.cdec.it/lod/shoah/person/R30524","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R30524","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Raffaello Della Torre"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ada Della Torre"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Irma Della Torre"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R31554"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000136"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/childName","Giorgio Luzzati"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/childName","Ada Luzzati"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/consortName","Corrado Luzzati"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18990422"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/fatherName","Clemente Della Torre"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sacerdote"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/motherName","Giuseppina Sacerdote"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R29341"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/marriedName","Luzzati"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R30524","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R30524","http://purl.org/dc/elements/1.1/subject","socialista"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009769"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312"
"http://dati.cdec.it/lod/shoah/person/R30524","http://purl.org/vocab/bio/0.1/biography","Irene Della Torre nasce ad Alessandria il 22 aprile 1899. Sposa Corrado Luzzati dal quale avrà due figli, Giorgio e Ada"
"http://dati.cdec.it/lod/shoah/person/R30524","http://xmlns.com/foaf/0.1/familyName","Della Torre"
"http://dati.cdec.it/lod/shoah/person/R30524","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R30524","http://xmlns.com/foaf/0.1/firstName","Irene"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000136","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R30524"
