"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18695","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/710"
"http://dati.cdec.it/lod/shoah/person/18696","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/710"
"http://dati.cdec.it/lod/shoah/person/710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/710","http://www.w3.org/2000/01/rdf-schema#label","Basevi, Tullio"
"http://dati.cdec.it/lod/shoah/person/710","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/710"
"http://dati.cdec.it/lod/shoah/person/710","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/710","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/710","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/6/1889"
"http://dati.cdec.it/lod/shoah/person/710","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/710","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/710","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/01/1945"
"http://dati.cdec.it/lod/shoah/person/710","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/710","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890629"
"http://dati.cdec.it/lod/shoah/person/710","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450111"
"http://dati.cdec.it/lod/shoah/person/710","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Luogo_ignoto"
"http://dati.cdec.it/lod/shoah/person/710","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Verona"
"http://dati.cdec.it/lod/shoah/person/710","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/710","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/710","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/710","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1172"
"http://dati.cdec.it/lod/shoah/person/710","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-282"
"http://dati.cdec.it/lod/shoah/person/710","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/710","http://purl.org/dc/elements/1.1/description","Insegnante di musica"
"http://dati.cdec.it/lod/shoah/person/710","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/710","http://xmlns.com/foaf/0.1/familyName","Basevi"
"http://dati.cdec.it/lod/shoah/person/710","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/710","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/710","http://xmlns.com/foaf/0.1/firstName","Tullio"
