"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3020","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/52"
"http://dati.cdec.it/lod/shoah/person/45","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/52"
"http://dati.cdec.it/lod/shoah/person/49","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/52"
"http://dati.cdec.it/lod/shoah/person/51","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/52"
"http://dati.cdec.it/lod/shoah/person/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/52","http://www.w3.org/2000/01/rdf-schema#label","Alcanà, Isacco"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/52"
"http://dati.cdec.it/lod/shoah/person/52","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n.804"
"http://dati.cdec.it/lod/shoah/person/52","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.902"
"http://dati.cdec.it/lod/shoah/person/52","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/52","http://purl.org/dc/terms/source","Aron Hasson, ""Jewish Life in Rhodes. Family Portraits. A photographic collection of the Jews of Rhodes 1880s-1940s"", The Rhodes Jewish Historical Foundation, Los Angeles, 2022, p. 36"
"http://dati.cdec.it/lod/shoah/person/52","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/52","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/12/1911"
"http://dati.cdec.it/lod/shoah/person/52","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/52","http://purl.org/vocab/bio/0.1/position","Calzolaio"
"http://dati.cdec.it/lod/shoah/person/52","http://lod.xdams.org/ontologies/ods/oldDeathDate","09/05/1945"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Alcanà"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/66"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9070"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/51"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9069"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/49"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/60"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/64"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/67"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9043"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19111215"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450509"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/fatherName","Celebi Alcanà"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/50"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/59"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/55"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3020"
"http://dati.cdec.it/lod/shoah/person/52","http://xmlns.com/foaf/0.1/familyName","Alcanà"
"http://dati.cdec.it/lod/shoah/person/52","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/52","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/52","http://xmlns.com/foaf/0.1/firstName","Isacco"
"http://dati.cdec.it/lod/shoah/person/52","http://xmlns.com/foaf/0.1/nick","Hako"
"http://dati.cdec.it/lod/shoah/person/60","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/52"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/52"
"http://dati.cdec.it/lod/shoah/person/66","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/52"
"http://dati.cdec.it/lod/shoah/person/67","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/52"
"http://dati.cdec.it/lod/shoah/person/7458","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/52"
"http://dati.cdec.it/lod/shoah/person/9043","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/52"
"http://dati.cdec.it/lod/shoah/person/9069","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/52"
"http://dati.cdec.it/lod/shoah/person/9070","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/52"
