"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25915","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-351"
"http://dati.cdec.it/lod/shoah/person/25916","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-351"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3406","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-351"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://www.w3.org/2000/01/rdf-schema#label","Tedeschi, Emilio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Valabrega Paolo (n. 745)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Sacerdote Ugo (n. 408)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenia Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aristide Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Jolanda Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lidia Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ida Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mafalda Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/24713"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000493"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017853"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R29850"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R31263"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7790"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/childName","Alice Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/childName","Luciana Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/consortName","Lea Finzi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1890"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1937"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/fatherName","Attilio Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rimini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/motherName","Ermelinda Rimini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-350"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://purl.org/vocab/bio/0.1/biography","    Fabbricante di vernici"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://xmlns.com/foaf/0.1/familyName","Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://xmlns.com/foaf/0.1/firstName","Emilio"
"http://dati.cdec.it/lod/shoah/person/R29851","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-351"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2019","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-351"
