"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5440"
"http://dati.cdec.it/lod/shoah/person/R4540","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5440"
"http://dati.cdec.it/lod/shoah/person/R5440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5440","http://www.w3.org/2000/01/rdf-schema#label","Efrati, Fortunata"
"http://dati.cdec.it/lod/shoah/person/R5440","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5440","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18980402"
"http://dati.cdec.it/lod/shoah/person/R5440","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5440","http://dati.cdec.it/lod/bio-ext/marriedName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/R5440","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5440","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R360"
"http://dati.cdec.it/lod/shoah/person/R5440","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/1448"
"http://dati.cdec.it/lod/shoah/person/R5440","http://xmlns.com/foaf/0.1/familyName","Efrati"
"http://dati.cdec.it/lod/shoah/person/R5440","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5440","http://xmlns.com/foaf/0.1/firstName","Fortunata"
