"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R38480","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R38482"
"http://dati.cdec.it/lod/shoah/person/R38481","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R38482"
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R38482"
"http://dati.cdec.it/lod/shoah/person/R38482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R38482","http://www.w3.org/2000/01/rdf-schema#label","Vivante, Ginevra"
"http://dati.cdec.it/lod/shoah/person/R38482","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/R38482","http://dati.cdec.it/lod/bio-ext/consortName","Aldo Camerino"
"http://dati.cdec.it/lod/shoah/person/R38482","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19020624"
"http://dati.cdec.it/lod/shoah/person/R38482","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R38482","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R38482","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Raffaele Vivante"
"http://dati.cdec.it/lod/shoah/person/R38482","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R38482","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Padoa"
"http://dati.cdec.it/lod/shoah/person/R38482","http://dati.cdec.it/lod/bio-ext/motherName","Angela Lidia Padoa"
"http://dati.cdec.it/lod/shoah/person/R38482","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R38482","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R38482","http://xmlns.com/foaf/0.1/familyName","Vivante"
"http://dati.cdec.it/lod/shoah/person/R38482","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R38482","http://xmlns.com/foaf/0.1/firstName","Ginevra"
