"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8014","http://www.w3.org/2000/01/rdf-schema#label","Wital, Ilse"
"http://dati.cdec.it/lod/shoah/person/8014","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8014"
"http://dati.cdec.it/lod/shoah/person/8014","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/8014","http://lod.xdams.org/ontologies/ods/modified",2019-09-01T22:23:20Z
"http://dati.cdec.it/lod/shoah/person/8014","http://lod.xdams.org/ontologies/ods/modified",2017-01-27T21:18:55Z
"http://dati.cdec.it/lod/shoah/person/8014","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8014","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/2/1911"
"http://dati.cdec.it/lod/shoah/person/8014","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8014","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Brno"
"http://dati.cdec.it/lod/shoah/person/8014","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110211"
"http://dati.cdec.it/lod/shoah/person/8014","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/8014","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8014","http://xmlns.com/foaf/0.1/familyName","Wital"
"http://dati.cdec.it/lod/shoah/person/8014","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8014","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8014","http://xmlns.com/foaf/0.1/firstName","Ilse"
