"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1627","http://www.w3.org/2000/01/rdf-schema#label","Corinaldi, Emilio"
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1627"
"http://dati.cdec.it/lod/shoah/person/1627","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1627","http://purl.org/dc/terms/source","P. Briganti, Il contributo militare degli ebrei italiani alla Grande Guerra 1915-1918, Torino 2009, p. 65"
"http://dati.cdec.it/lod/shoah/person/1627","http://purl.org/dc/terms/source","P. Orsucci Granata, Moisè va alla guerra, Livorno 2017, p. 401"
"http://dati.cdec.it/lod/shoah/person/1627","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1627","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/12/1898"
"http://dati.cdec.it/lod/shoah/person/1627","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/1627","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gino Corinaldi"
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1628"
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/consortName","Liliana Bemporad"
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18981226"
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/fatherName","Ugo Corinaldi"
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pirani"
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/motherName","Lina Pirani"
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/1627","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/739"
"http://dati.cdec.it/lod/shoah/person/1627","http://xmlns.com/foaf/0.1/familyName","Corinaldi"
"http://dati.cdec.it/lod/shoah/person/1627","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1627","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1627","http://xmlns.com/foaf/0.1/firstName","Emilio"
"http://dati.cdec.it/lod/shoah/person/1628","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1627"
"http://dati.cdec.it/lod/shoah/person/19801","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1627"
"http://dati.cdec.it/lod/shoah/person/6103","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1627"
