"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000033","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000034","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://www.w3.org/2000/01/rdf-schema#label","Basevi, Edoardo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://purl.org/dc/terms/source","Gordon Lett, Rossano. Vicende della Resistenza Italiana, Editore Eli, Milano 1958"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, Rubrica A - Rubrica B, b. 2, fasc. 11"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 27"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://purl.org/dc/terms/source","Maria Cristina Mirabello, Colonna Giustizia e Libertà, Istituto Spezzino per la storia della Resistenza e dell'Età Contemporanea, http://www.isrlaspezia.it/strumenti/lessico-della-resistenza/colonna-giustizia-e-liberta/#nota6 [ultimo accesso, 1 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/01/1912"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giovanni Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/childName","Paola Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/consortName","Maria Rita Saltamerenda"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120526"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/education","      "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/fatherDescription","      "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/motherDescription","      "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Vignolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/motherName","Antonietta Vignolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Sisto Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Enrica Revere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/fatherPosition","Direttore industria meccanica"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/religion","Non rilevata"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/uncleName","Gustavo Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://purl.org/vocab/bio/0.1/biography","      Edoardo Basevi nasce a Genova il 26 maggio 1912, figlio di Giuseppe Basevi ed Antonietta Vignolo. Nel censimento degli ebrei di Genova del 1939, Edoardo appare tra i nominativi dei nati da matrimonio misto e quindi non appartenenti alla religione ebraica. Il nome di Edoardo Basevi non compare nel secondo censimento degli ebrei di Genova del 1941. Dal libro di Gordon Lett risulta che Edoardo si rifugia con la famiglia a Torpiana. Edoardo è un tenente degli alpini e a Torpiana, dall'autunno del 1943, prende parte alla Resistenza operando nel primo nucleo organizzato del Partito d'Azione. Edoardo Basevi entra così in contatto con un gruppo di inglesi guidati dal Maggiore Gordon Lett. Sempre nel 1943 Edoardo Basevi coordina con Zolesio, appartenente al Partito d'Azione, degli attacchi ai nazifascisti."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://xmlns.com/foaf/0.1/familyName","Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://dati.cdec.it/lod/bio-ext/armyRole","Tenente degli Alpini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000033","http://xmlns.com/foaf/0.1/firstName","Edoardo"
