"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5633016"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://www.w3.org/2000/01/rdf-schema#label","Giacobbe Benvenuto Diena  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Direttore"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://purl.org/vocab/bio/0.1/position","Dirigente"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/5525633016"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1889831"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R969"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://www.w3.org/2004/02/skos/core#note","documenti falsi: si"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Negozio"
