"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R39749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R39749","http://www.w3.org/2000/01/rdf-schema#label","Isola Misan  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R39749","http://purl.org/vocab/bio/0.1/position","Segretaria"
"http://dati.cdec.it/lod/shoah/person/R39749","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Siena"
"http://dati.cdec.it/lod/shoah/person/R39749","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19091016"
"http://dati.cdec.it/lod/shoah/person/R39749","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R39749","http://dati.cdec.it/lod/bio-ext/marriedName",""
"http://dati.cdec.it/lod/shoah/person/R39749","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R39749","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R39749","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R39749","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R39745","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R39749"
"http://dati.cdec.it/lod/shoah/person/CDEC201-396","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39749"
