"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000447","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://www.w3.org/2000/01/rdf-schema#label","Sarfatti, Giacomino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317292448"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://purl.org/dc/terms/source","Michele Sarfatti, Giacomino Sarfatti, agente inglese clandestino in Italia 1942-1944; “Documenti e commenti”, n. 5 (upload March 3, 2017; last update March 3, 2017), http://www.michelesarfatti.it/documenti-e-commenti/Giacomino-Sarfatti-agente-inglese-clandestino%20-n%20-talia-1942-1944 [ultimo accesso, 28 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 17, fasc. 375"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/07/1920"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://purl.org/vocab/bio/0.1/position","Docente universitario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gianfranco Sarfatti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000448"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/childName","Michele Sarfatti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200720"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19850128"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Siena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/fatherName","Gualtiero Sarfatti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/motherName","Eloisa Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1018"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://purl.org/vocab/bio/0.1/biography"," Giacomino Sarfatti nasce a Firenze il 20 luglio 1920, figlio di Gualtiero ed Eloisa Levi. Nel 1938 consegue il diploma di maturità classica; dopo l'introduzione delle leggi razziali espatria in Inghlterra dove trova lavoro presso una fattoria. Nel 1939 si iscrive ad Agraria presso l'Università di Reading; con l'entrata in guerra dell'Italia nella seconda guerra mondiale, nel giugno 1940, viene internato come ""straniero nemico"". Dopo essersi arruolato come volontario in un corpo ausiliario dell'esecito britannico, nel marzo 1941 entra nel Special Operations Executive, un corpo segreto incaricato di occuparsi di sabotaggio; svolto un incarico a Malta, nel 1942 accetta di lavorare in Italia dove agisce come operatore radio collaborando con un agente britannico in loco. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione collegandosi con le ""Fiamme Verdi""; nell'ottobre 1944 rientra in Svizzera. Nel 1948 consegue la Laurea in scienze agrarie presso l'Università di Firenze; ricopre il ruolo di assistente e professore di Botanica nelle Università di Firenze, Camerino, Siena e Bari. Giacomino Sarfatti muore a Siena il 28 gennaio del 1985."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://xmlns.com/foaf/0.1/familyName","Sarfatti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/armyRole","Arruolato nell'esercito inglese nel 1940; inviato in Italia dietro le le linee"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://xmlns.com/foaf/0.1/firstName","Giacomino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000448","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447"
