"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019093","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3390"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://www.w3.org/2000/01/rdf-schema#label","Mayo, Josè"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Levi Daniela (n. 333)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1187"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/childName","Giulia Mayo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/childName","Carmela Mayo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/childName","Renato Mayo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/consortName","Olga Rossi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1941"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Spagna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R30563"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R30565"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000331"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://purl.org/vocab/bio/0.1/biography","Josè Mayo, nato a Smirne (Turchia), emigra Venezia. Si sposa con Olga Rossi dalla quale ha tre figli. Commerciante di tappeti, è proprietario di un negozio a Firenze e di uno a Venezia che, a causa delle leggi razziali, è costretto a liquidare. Si sposta in Spagna nella speranza di riavviare l'attività e di farsi raggiungere dalla famiglia, ma là muore nel 1941."
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://xmlns.com/foaf/0.1/familyName","Mayo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://xmlns.com/foaf/0.1/firstName","Josè"
