"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1195","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/555"
"http://dati.cdec.it/lod/shoah/person/18455","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/555"
"http://dati.cdec.it/lod/shoah/person/18456","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/555"
"http://dati.cdec.it/lod/shoah/person/555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/555","http://www.w3.org/2000/01/rdf-schema#label","Artom, Margherita"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/555"
"http://dati.cdec.it/lod/shoah/person/555","http://purl.org/dc/terms/source","Comunicazione orale di Rosanna Melli Cataldo a Daniela Scala, 14 marzo 2017"
"http://dati.cdec.it/lod/shoah/person/555","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/555","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/555","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/9/1885"
"http://dati.cdec.it/lod/shoah/person/555","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrichetta Artom"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2300"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/childName","Renato Cohen"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/childName","Giulia Cohen"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/childName","Ada Cohen"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/consortName","Giacomo Cohen"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18850920"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/fatherName"," Enrico Artom"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/motherName","Emma Loria"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1196"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2284"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2285"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/marriedName","Cohen"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2281"
"http://dati.cdec.it/lod/shoah/person/555","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/555","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/555","http://xmlns.com/foaf/0.1/familyName","Artom"
"http://dati.cdec.it/lod/shoah/person/555","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/555","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/555","http://xmlns.com/foaf/0.1/firstName","Margherita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/555"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/555"
