"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2304","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2314"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://www.w3.org/2000/01/rdf-schema#label","Ottolenghi, Ida"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://purl.org/dc/terms/source","G. Di Nepi, ""Toccare il fondo. Una famiglia di ebrei italiani attraverso due guerre mondiali"", Salomone Belforte, Livorno 2013"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://dati.cdec.it/lod/bio-ext/childName","Annalia Calò"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://dati.cdec.it/lod/bio-ext/childName","Aldo Calò"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://dati.cdec.it/lod/bio-ext/consortName","Alfredo Calò"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2315"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2316"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://dati.cdec.it/lod/bio-ext/marriedName","Calò"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://xmlns.com/foaf/0.1/familyName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2314","http://xmlns.com/foaf/0.1/firstName","Ida"
