"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46461","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46464"
"http://dati.cdec.it/lod/shoah/person/R46462","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46464"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46464"
"http://dati.cdec.it/lod/shoah/person/R46464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46464","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Alberto"
"http://dati.cdec.it/lod/shoah/person/R46464","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gemma Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fernando Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Claudio Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rina Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18990225"
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/fatherName","Samuele Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pirani"
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/motherName","Ebe Pirani"
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R46464","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46464","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R46464","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R46464","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46464","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R46464","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/R60363","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46464"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46464"
"http://dati.cdec.it/lod/shoah/person/R46463","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46464"
