"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1059","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1060"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://www.w3.org/2000/01/rdf-schema#label","Jona, Renato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Jona Roberto (n. 421)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Roberto Jona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009734"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://dati.cdec.it/lod/bio-ext/childName","Davide Jona Falco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://dati.cdec.it/lod/bio-ext/childName","Alberto Jona Falco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://dati.cdec.it/lod/bio-ext/consortName","Fiammetta Falco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19361108"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://dati.cdec.it/lod/bio-ext/education","Laurea in Giurisprudenza"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://dati.cdec.it/lod/bio-ext/fatherName","Salvatore (Rino) Jona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pardo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://dati.cdec.it/lod/bio-ext/motherName","Emilia Pardo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://purl.org/vocab/bio/0.1/biography","Laureatosi in Giurisprudenza, esercita la professione a Genova come avvocato civilista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://xmlns.com/foaf/0.1/familyName","Jona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1060","http://xmlns.com/foaf/0.1/firstName","Renato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009734","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1060"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1065","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1060"
