"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1136","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286"
"http://dati.cdec.it/lod/shoah/person/4430","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://www.w3.org/2000/01/rdf-schema#label","Levi Cavaglione, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/uodCPC/L02601"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16753085/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 231"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://purl.org/dc/terms/source","Gina Formiggini, Stella d'Italia Stella di David. Gli ebrei dal Risorgimento alla Resistenza, ed. Mursia, Milano 1970"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://purl.org/dc/terms/source","L. Maggioli, A. Mazzoni, Il Ponte sette luci, Metauro editore, 2012"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://purl.org/dc/terms/source","Organization of partisans underground and ghetto fighters, Fighters list, ""Levi, Giuseppe"", http://eng.thepartisan.org/document/68521,0,3871.aspx [ultimo accesso, 8 maggio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://purl.org/dc/terms/source","""Antifascisti nel Casellario Politico Centrale"", a cura di Simonetta Carolini et alii, Volume XI, Quaderni dell'ANPPIA, ANPPIA, Roma, 1992, p. 151"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://purl.org/dc/terms/source","Pino Levi Cavaglione, Guerriglia nei castelli romani,  G. Einaudi, Roma 1945."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/02/1911"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-107"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-98"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1036"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Cavaglione"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/childName","Maura Levi Cavaglione"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/childName","Marco Levi Cavaglione"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110227"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19710227"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/education","Laurea in Giurisprudenza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/fatherName","Aronne Nino Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cavaglione"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/motherName","Emma Cavaglione"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/wifeName","Margherita Garello"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://purl.org/vocab/bio/0.1/biography","Giuseppe (Pino) Levi nasce a Genova nel 1911. Laureato in Legge, Pino Levi è un antifascista della prima ora. Nel 1937 viene inscritto nel casellario politico centrale del Ministero dell'Interno. Nello stesso anno raggiunge gli amici di ""Giustizia e Libertà"" (GL) a Parigi per arruolarsi nelle Brigate internazionali in Spagna ma il suo progetto fallisce per l'intervento del padre. Tornato in Italia, nel 1938 viene arrestato e mandato al confino come antifascista. 
Dopo l'8 settembre 1943 sfugge a Genova all'arresto e si reca a Roma dove è assegnato alle bande dei Castelli Romani; dopo 40 giorni il Comitato di Liberazione Nazionale (CLN) lo nomina comandante militare.
Dopo la Liberazione diventa Alto Commissario di Genova per l'epurazione. 
Al termine della guerra fa aggiungere al cognome Levi anche quello della madre, Cavaglione, morta col marito ad Auschwitz.
Nel 1946 sposa Margherita Garello con la quale ha due figli, Marco e Maura. Avvocato, rimane icritto al Partito Comunista Italiano (PCI) fino all'invasione dell'Ungheria. 
Il 27 febbraio 1971 si procura la morte per una questione di onore concernente la sua professione."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://xmlns.com/foaf/0.1/familyName","Levi Cavaglione"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://xmlns.com/foaf/0.1/nick","Pino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000286","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000286","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286"
