"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R11681","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5902"
"http://dati.cdec.it/lod/shoah/person/20079","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5902"
"http://dati.cdec.it/lod/shoah/person/R5897","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5902"
"http://dati.cdec.it/lod/shoah/person/R5902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5902","http://www.w3.org/2000/01/rdf-schema#label","Fiorentino, Alfredo"
"http://dati.cdec.it/lod/shoah/person/R5902","http://purl.org/vocab/bio/0.1/position","Commercio: Agente di commercio"
"http://dati.cdec.it/lod/shoah/person/R5902","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5902","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/20079"
"http://dati.cdec.it/lod/shoah/person/R5902","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5897"
"http://dati.cdec.it/lod/shoah/person/R5902","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18921010"
"http://dati.cdec.it/lod/shoah/person/R5902","http://dati.cdec.it/lod/bio-ext/fatherName","Aron Giuseppe Fiorentino"
"http://dati.cdec.it/lod/shoah/person/R5902","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5934"
"http://dati.cdec.it/lod/shoah/person/R5902","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5953"
"http://dati.cdec.it/lod/shoah/person/R5902","http://dati.cdec.it/lod/bio-ext/motherName","Ester De Rossi"
"http://dati.cdec.it/lod/shoah/person/R5902","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5902","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R11681"
"http://dati.cdec.it/lod/shoah/person/R5902","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5902","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5902","http://xmlns.com/foaf/0.1/familyName","Fiorentino"
"http://dati.cdec.it/lod/shoah/person/R5902","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5902","http://xmlns.com/foaf/0.1/firstName","Alfredo"
