"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56190","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R59557"
"http://dati.cdec.it/lod/shoah/person/R59557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R59557","http://www.w3.org/2000/01/rdf-schema#label","Muggia, Ernesto"
"http://dati.cdec.it/lod/shoah/person/R59557","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Titolare"
"http://dati.cdec.it/lod/shoah/person/R59557","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R59557","http://purl.org/vocab/bio/0.1/position","Farmacista"
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trino"
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/childName","Enzo Muggia"
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/childName","Nella Muggia"
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/consortName","Vittorina Coen"
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18641123"
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R59552"
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5629084"
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R59556"
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R59557","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R59557","http://purl.org/vocab/bio/0.1/biography"," Ernesto Muggia nasce a Trino Vercellese il 23 novembre 1864. Nel luglio 1900 viene nominato giudice conciliatore di Salussola, in provincia di Biella.
Prima del primo conflitto mondiale si trasferisce con la famiglia a Milano, dove insieme a un fratello, rileva una farmacia situata tra via Falcone e via Mazzini."
"http://dati.cdec.it/lod/shoah/person/R59557","http://purl.org/vocab/bio/0.1/biography","Ernesto Muggia nasce a Trino Vercellese il 23 novembre 1864. Nel luglio 1900 viene nominato giudice conciliatore di Salussola, in provincia di Biella.
Prima del primo conflitto mondiale si trasferisce con la famiglia a Milano, dove insieme a un fratello, rileva una farmacia situata tra via Falcone e via Mazzini."
"http://dati.cdec.it/lod/shoah/person/R59557","http://xmlns.com/foaf/0.1/familyName","Muggia"
"http://dati.cdec.it/lod/shoah/person/R59557","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R59557","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R213"
"http://dati.cdec.it/lod/shoah/person/R59557","http://xmlns.com/foaf/0.1/firstName","Ernesto"
"http://dati.cdec.it/lod/shoah/person/R59557","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Negozio"
