"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22537","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4451"
"http://dati.cdec.it/lod/shoah/person/22538","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4451"
"http://dati.cdec.it/lod/shoah/person/4451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4451","http://www.w3.org/2000/01/rdf-schema#label","Levi, Augusto"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4451"
"http://dati.cdec.it/lod/shoah/person/4451","http://purl.org/dc/terms/source","C. Callegari, Identità, cultura e formazione nella Scuola ebraica di Venezia e di Padova negli anni delle leggi razziali, Padova 2002, pp. 223-224"
"http://dati.cdec.it/lod/shoah/person/4451","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 224"
"http://dati.cdec.it/lod/shoah/person/4451","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/4451","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/4451","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4451","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4451","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/4451","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/4451","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/4451","http://purl.org/vocab/bio/0.1/position","Docente universitario"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/childName","Alvise Levi"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18840731"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Padova"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/education","  Laurea in Fisica"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/fatherName","Guglielmo Levi"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Padova"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/motherName","Marianna Padova"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4448"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/wifeName","Giovanna D'Italia"
"http://dati.cdec.it/lod/shoah/person/4451","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/4451","http://purl.org/vocab/bio/0.1/biography","  Augusto Levi nasce a Padova il 31 luglio 1884. 
Durante la prima guerra mondiale è capitano di complemento del Genio telegrafisti. Ottiene l'onorificenza di Cavaliere della Corona d'Italia.
Laureato in Fisica, è docente universitario e capo d'Istituto del Regio istituto magistrale di Venezia, da cui viene allontanato nel settembre 1938 in seguito all'emanazione delle Leggi Razziali. Viene incaricato di dirigere le scuole ebraiche di Venezia e di Padova.
Arrestato a Padova, viene deportato ad Auschwitz nel luglio 1944."
"http://dati.cdec.it/lod/shoah/person/4451","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/4451","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4451","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4451","http://xmlns.com/foaf/0.1/firstName","Augusto"
