"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18197","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/347"
"http://dati.cdec.it/lod/shoah/person/3256","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/347"
"http://dati.cdec.it/lod/shoah/person/344","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/347"
"http://dati.cdec.it/lod/shoah/person/347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/347","http://www.w3.org/2000/01/rdf-schema#label","Afnaim, Vittoria"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/347"
"http://dati.cdec.it/lod/shoah/person/347","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/347","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/3/1933"
"http://dati.cdec.it/lod/shoah/person/347","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/347","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Matilde Afnaim"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/344"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/childName","Maurizio Peregrini Lapin"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/childName","Lorenzo Peregrini Lapin"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/consortName","Leslie Peregrini Lapin"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19330314"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/education","  Ha frequentato la scuola ebraica, fino alla classe medie inferiori"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/fatherName","Nissim Afnaim"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Galapo"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/marriedName","Peregrini Lapin"
"http://dati.cdec.it/lod/shoah/person/347","http://purl.org/vocab/bio/0.1/biography","Ha avuto due figli: Maurizio nato a Milano nel 1961 e Lorenzo nato a Milano nel 1962"
"http://dati.cdec.it/lod/shoah/person/347","http://xmlns.com/foaf/0.1/familyName","Afnaim"
"http://dati.cdec.it/lod/shoah/person/347","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/347","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/347","http://xmlns.com/foaf/0.1/firstName","Vittoria"
