"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R33702","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://www.w3.org/2000/01/rdf-schema#label","Belgrado, Fernando"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://purl.org/vocab/bio/0.1/position","Rabbino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/childName","Andrea Belgrado"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/childName","Miriam Belgrado"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/childName","Milka Belgrado"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/childName","Franco Belgrado"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/childName","Daniela Belgrado"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/consortName","Alda Sorani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130631"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/fatherName","Salomone Belgrado"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5635485"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R33703"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5635486"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Anav"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/motherName","Narcisa Anav"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2450"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2451"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R33702"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://purl.org/vocab/bio/0.1/biography"," Fernando Belgrado nasce a Firenze il 31 giugno 1913. Sposato con Alda Sorani, ha avuto cinque figli: Miriam, Milka, Franco, Daniela e Andrea.
Dopo la guerra frequenta la scuola rabbinica a Roma e diventa rabbino a Firenze per molti anni. E' stato chazan e maestro della scuola ebraica. Bravo baritono, ha cantato all'Opera di Firenze. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://xmlns.com/foaf/0.1/familyName","Belgrado"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://xmlns.com/foaf/0.1/firstName","Fernando"
