"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R734"
"http://dati.cdec.it/lod/shoah/person/R734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R734","http://www.w3.org/2000/01/rdf-schema#label","Ascarelli, Tullio"
"http://dati.cdec.it/lod/shoah/person/R734","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Morpurgo Andrea (n. 704)"
"http://dati.cdec.it/lod/shoah/person/R734","http://purl.org/vocab/bio/0.1/position","Docente universitario"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017932"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/childName","Gianni Ascarelli"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/childName","Franca Ascarelli"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/childName","Piero Ascarelli"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/consortName","Marcella Ziffer"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19031006"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19591120"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/fatherName","Attilio Ascarelli"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R720"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R692"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pontecorvo"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/motherName","Elena Pontecorvo"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R13850"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R734","http://purl.org/vocab/bio/0.1/biography","E' professore universitario di Diritto commerciale"
"http://dati.cdec.it/lod/shoah/person/R734","http://xmlns.com/foaf/0.1/familyName","Ascarelli"
"http://dati.cdec.it/lod/shoah/person/R734","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R734","http://xmlns.com/foaf/0.1/firstName","Tullio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-237","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R734"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R734"
