"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18186","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2962"
"http://dati.cdec.it/lod/shoah/person/18187","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2962"
"http://dati.cdec.it/lod/shoah/person/2962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2962","http://www.w3.org/2000/01/rdf-schema#label","Ades, Elio"
"http://dati.cdec.it/lod/shoah/person/2962","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2962"
"http://dati.cdec.it/lod/shoah/person/2962","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/2962","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2962","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/1/1870"
"http://dati.cdec.it/lod/shoah/person/2962","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2962","http://lod.xdams.org/ontologies/ods/oldDeathDate","02/02/1944"
"http://dati.cdec.it/lod/shoah/person/2962","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/2962","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18700126"
"http://dati.cdec.it/lod/shoah/person/2962","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440202"
"http://dati.cdec.it/lod/shoah/person/2962","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/2962","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2962","http://xmlns.com/foaf/0.1/familyName","Ades"
"http://dati.cdec.it/lod/shoah/person/2962","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2962","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2962","http://xmlns.com/foaf/0.1/firstName","Elio"
