"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27319","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3828"
"http://dati.cdec.it/lod/shoah/person/3794","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3828"
"http://dati.cdec.it/lod/shoah/person/3804","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3828"
"http://dati.cdec.it/lod/shoah/person/3818","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3828"
"http://dati.cdec.it/lod/shoah/person/3824","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3828"
"http://dati.cdec.it/lod/shoah/person/3828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3828","http://www.w3.org/2000/01/rdf-schema#label","Hugnu, Sara"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3828"
"http://dati.cdec.it/lod/shoah/person/3828","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3828","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.963"
"http://dati.cdec.it/lod/shoah/person/3828","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n.41"
"http://dati.cdec.it/lod/shoah/person/3828","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3828","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/12/1911"
"http://dati.cdec.it/lod/shoah/person/3828","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/3828","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mari Hugnu"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nissim Hugnu"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rachele Hugnu"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Salomon Hugnu"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rahamin Hugnu"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Hugnu"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Samuele Hugnu"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Buli Hugnu"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3824"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3818"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3916"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3794"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3918"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/childName","Matilda Hugnu"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/consortName","Nissim Hugnu"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19111218"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Hugnu"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Benun"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Benun"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3813"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3828","http://dati.cdec.it/lod/bio-ext/marriedName","Hugnu"
"http://dati.cdec.it/lod/shoah/person/3828","http://xmlns.com/foaf/0.1/familyName","Hugnu"
"http://dati.cdec.it/lod/shoah/person/3828","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3828","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3828","http://xmlns.com/foaf/0.1/firstName","Sara"
"http://dati.cdec.it/lod/shoah/person/3916","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3828"
"http://dati.cdec.it/lod/shoah/person/3918","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3828"
"http://dati.cdec.it/lod/shoah/person/813","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3828"
