"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R61467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R61467","http://www.w3.org/2000/01/rdf-schema#label","Tabet, Mario"
"http://dati.cdec.it/lod/shoah/person/R61467","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R61467","http://purl.org/vocab/bio/0.1/position","Chimico"
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Tabet"
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/childName","Johann Tabet"
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/childName","Anton Tabet"
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/consortName","Elda Latis"
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19071225"
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Tabet"
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61463"
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61465"
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Treves"
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/motherName","Luisa Treves"
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R61467","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R61467","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R61467","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R61467","http://xmlns.com/foaf/0.1/familyName","Tabet"
"http://dati.cdec.it/lod/shoah/person/R61467","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R61467","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R61467"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R61467"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R61467"
