"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24513","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6378"
"http://dati.cdec.it/lod/shoah/person/24514","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6378"
"http://dati.cdec.it/lod/shoah/person/6378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6378","http://www.w3.org/2000/01/rdf-schema#label","Rabà, Ivo"
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6378"
"http://dati.cdec.it/lod/shoah/person/6378","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6378","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6378","http://lod.xdams.org/ontologies/ods/oldBirthDate","9/5/1919"
"http://dati.cdec.it/lod/shoah/person/6378","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6378","http://lod.xdams.org/ontologies/ods/oldDeathDate","18/01/1945"
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vasco Rabà"
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6381"
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19190509"
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450118"
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Livorno"
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/bio-ext/fatherName","Alfredo Rabà"
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Isacco Cava"
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Giulia Funaro"
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/bio-ext/motherName","Ada Cava"
"http://dati.cdec.it/lod/shoah/person/6378","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6378","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/6378","http://xmlns.com/foaf/0.1/familyName","Rabà"
"http://dati.cdec.it/lod/shoah/person/6378","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6378","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6378","http://xmlns.com/foaf/0.1/firstName","Ivo"
"http://dati.cdec.it/lod/shoah/person/6381","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6378"
