"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1964","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209"
"http://dati.cdec.it/lod/shoah/person/2838","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://www.w3.org/2000/01/rdf-schema#label","Franco, Sergio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=38215"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://purl.org/dc/terms/source","Franca Asteggiano, ""La III Divisione GL «Langhe» nella fase di pianurizzazione"", http://www.italia-resistenza.it/wp-content/uploads/ic/RAV0068570_1971_102-105_25.pdf [ultimo accesso, 18 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 9, fasc. 171"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://purl.org/dc/terms/source","Organization of partisans underground and ghetto fighters, Fighters list, ""Franco, Sergio"", http://eng.thepartisan.org/document/68521,0,11701.aspx [ultimo accesso, 18 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://lod.xdams.org/ontologies/ods/oldBirthDate","23/02/1930"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://purl.org/vocab/bio/0.1/position","Meccanico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19300223"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Franco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Del Mare"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://dati.cdec.it/lod/bio-ext/motherName","Ada Del Mare"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://dati.cdec.it/lod/bio-ext/nationality","Italiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://purl.org/vocab/bio/0.1/biography","  Sergio Franco nasce a Torino il 23 febbraio 1930, figlio di Cesare ed Ada Del Mare. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella Brigata ""Nick Santoro"" appartenente alla III Divisione GL ""Langhe"". Terminata la guerra, dopo il 1948 si trasferisce in Israele. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://xmlns.com/foaf/0.1/familyName","Franco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209","http://xmlns.com/foaf/0.1/firstName","Sergio"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000209","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000209"
