"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5635642"
"http://dati.cdec.it/lod/shoah/person/24016","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5635642"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://www.w3.org/2000/01/rdf-schema#label","Pacifici, Ferdinando"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuditta Pacifici"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Riccardo Pacifici"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5991"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018963"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5635642","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5635642","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Mordechai Pacifici"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5635642","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Borghi"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://dati.cdec.it/lod/bio-ext/motherName","Gilda Borghi"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5635642","http://xmlns.com/foaf/0.1/familyName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://xmlns.com/foaf/0.1/firstName","Ferdinando"
