"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27920","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R836"
"http://dati.cdec.it/lod/shoah/person/589","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R836"
"http://dati.cdec.it/lod/shoah/person/R1515","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R836"
"http://dati.cdec.it/lod/shoah/person/R895","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R836"
"http://dati.cdec.it/lod/shoah/person/R894","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R836"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R836"
"http://dati.cdec.it/lod/shoah/person/R836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R836","http://www.w3.org/2000/01/rdf-schema#label","Astrologo, Angelo"
"http://dati.cdec.it/lod/shoah/person/R836","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R836","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19051128"
"http://dati.cdec.it/lod/shoah/person/R836","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R934"
"http://dati.cdec.it/lod/shoah/person/R836","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R836","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R1515"
"http://dati.cdec.it/lod/shoah/person/R836","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R836","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R836","http://xmlns.com/foaf/0.1/familyName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/R836","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R836","http://xmlns.com/foaf/0.1/firstName","Angelo"
"http://dati.cdec.it/lod/shoah/person/R1009","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R836"
