"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6067"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6067"
"http://dati.cdec.it/lod/shoah/person/6066","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6067"
"http://dati.cdec.it/lod/shoah/person/6067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6067","http://www.w3.org/2000/01/rdf-schema#label","Pecar, Leone Remo"
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6067"
"http://dati.cdec.it/lod/shoah/person/6067","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6067","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6067","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/4/1930"
"http://dati.cdec.it/lod/shoah/person/6067","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6067","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-49"
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Davide Pecar"
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mirella Pecar"
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6066"
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6068"
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19300430"
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/fatherName","Massimo Pecar"
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Krumer"
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/motherName","Eugenia Krumer"
"http://dati.cdec.it/lod/shoah/person/6067","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6067","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/6067","http://xmlns.com/foaf/0.1/familyName","Pecar"
"http://dati.cdec.it/lod/shoah/person/6067","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6067","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6067","http://xmlns.com/foaf/0.1/firstName","Leone Remo"
"http://dati.cdec.it/lod/shoah/person/6067","http://xmlns.com/foaf/0.1/nick","Leo"
"http://dati.cdec.it/lod/shoah/person/6068","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6067"
