"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21538","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57644"
"http://dati.cdec.it/lod/shoah/person/R22926","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57644"
"http://dati.cdec.it/lod/shoah/person/R57644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R57644","http://www.w3.org/2000/01/rdf-schema#label","Goldschmied, Leone"
"http://dati.cdec.it/lod/shoah/person/R57644","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Proprietario/a"
"http://dati.cdec.it/lod/shoah/person/R57644","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Goldschmied Diana (n. 719)"
"http://dati.cdec.it/lod/shoah/person/R57644","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R57644","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R57644","http://purl.org/vocab/bio/0.1/position","Banchiere"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-953"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elsa Goldschmied"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Stefania Goldschmied"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emma Goldschmied"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rodolfo Goldschmied"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Goldschmied"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4157"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/childName","Jacqueline Goldschmied"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/childName","Adriana Goldschmied"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/consortName","Germaine Mossè"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18840720"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1954"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/fatherName","Adolfo Goldschmied"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rosinger"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/motherName","Fanny Rosinger"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3506"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3508"
"http://dati.cdec.it/lod/shoah/person/R57644","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R57644","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R57644","http://purl.org/dc/elements/1.1/subject","antifascista"
"http://dati.cdec.it/lod/shoah/person/R57644","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R57644","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/R57644","http://xmlns.com/foaf/0.1/familyName","Goldschmied"
"http://dati.cdec.it/lod/shoah/person/R57644","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R57644","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R446"
"http://dati.cdec.it/lod/shoah/person/R57644","http://xmlns.com/foaf/0.1/firstName","Leone"
"http://dati.cdec.it/lod/shoah/person/R57644","http://xmlns.com/foaf/0.1/nick","Leo"
"http://dati.cdec.it/lod/shoah/person/R57644","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Banca"
