"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18365","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R354"
"http://dati.cdec.it/lod/shoah/person/406","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R354"
"http://dati.cdec.it/lod/shoah/person/R354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R354","http://www.w3.org/2000/01/rdf-schema#label","Anticoli, Aldo"
"http://dati.cdec.it/lod/shoah/person/R354","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R354","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R354","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Flaminia Anticoli"
"http://dati.cdec.it/lod/shoah/person/R354","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R455"
"http://dati.cdec.it/lod/shoah/person/R354","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19270607"
"http://dati.cdec.it/lod/shoah/person/R354","http://dati.cdec.it/lod/bio-ext/fatherName","Adolfo Anticoli"
"http://dati.cdec.it/lod/shoah/person/R354","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Lari"
"http://dati.cdec.it/lod/shoah/person/R354","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Lari"
"http://dati.cdec.it/lod/shoah/person/R354","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R354","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R354","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R354","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/R354","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R354","http://xmlns.com/foaf/0.1/firstName","Aldo"
