"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876"
"http://dati.cdec.it/lod/shoah/person/CDEC201-117","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1919","http://dati.cdec.it/lod/bio-ext/auntOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1921","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://www.w3.org/2000/01/rdf-schema#label","Ruberl, Riccarda"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://purl.org/dc/terms/source","Archivio fotografico CDEC, fondo Ruberl Riccarda (n. 073)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bressanone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Liana Ruberl"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-116"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19260730"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/education","      Riccarda Ruberl studia a Milano al ginnasio Manzoni, le leggi razziali la obbligano a interrompere gli studi. Frequenta quindi la scuola commerciale Finzi, sempre a Milano in piazza Cadorna."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/fatherDescription","      Commerciante in semi di barbabietola da zucchero "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/fatherName","Rudolf Ruberl"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Alfred Lemberger"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Gisella Milch"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/motherName","Lakos Elisabetta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Jakob Ruberl"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Babette Landesmann"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/fatherPosition","Commerciante in semi di barbabietola da zucchero"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-117"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1921"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://purl.org/vocab/bio/0.1/biography","  Riccarda Ruberl è secondogenita di Rudolf Ruberl e Elisabetta Lakos, sposati a Vienna nel 1923. Ha una sorella, Liana Ruberl, nata nel 1925.
Il padre, Rudolf Ruberl, poi Rodolfo, nasce a Hosting (attuale Repubblica Ceca) dal distillatore di vini Jakob Ruberl e da Babette Landesmann il 14 giugno 1880 e si laurea in legge a Vienna.
Commercia in semi di barbabietola da zucchero. Conosce 9 lingue. Rodolfo è l’ultimo di 9 fratelli: 7 maschi e 2 femmine. Muore a Milano nel 1971. I fratelli di Rodolfo Ruberl: Emilio Ruberl è il primo a vivere in Italia; Enrico Ruberl anch'egli trasferito in Italia, si sposa con una tedesca e ha tre figli maschi, di cui il secondogenito è Piero Ruberl coniugato con Giuliana Mortara; Giulio Ruberl rimane a Hosting; Sigismondo Ruberl viene in Italia e sposa Fanny Weiss; Carlo Ruberl si sposa con Annie Kohlen, svizzera; Giuseppina Ruberl, sposata Reichfold, muore nel 1911 e viene sepolta al cimitero Monumentale di Milano; Erminia Ruberl sopravvive al campo di Terezin.
La madre, Elisabetta Lakos, nata a Budapest l’11 marzo 1896, muore a Rapallo il 31 agosto 1988.
Riccarda Ruberl fugge in Svizzera con la famiglia il 15 settembre 1943. Rientrata in Italia nel 1945, si impiega alla Joint AJDC. Successivamente lavora presso le Edizioni di Comunità con Adriano Olivetti, al Club Turati di via Brera con Carlo Ripa di Meana, e quindi nello studio di Ettore Sottsass.
"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://xmlns.com/foaf/0.1/familyName","Ruberl"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://xmlns.com/foaf/0.1/firstName","Riccarda"
