"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5634787","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634789"
"http://dati.cdec.it/lod/shoah/person/R5634790","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634789"
"http://dati.cdec.it/lod/shoah/person/R5634789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5634789","http://www.w3.org/2000/01/rdf-schema#label","Levi, Walter"
"http://dati.cdec.it/lod/shoah/person/R5634789","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5634789","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R5634789","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634786"
"http://dati.cdec.it/lod/shoah/person/R5634789","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0"
"http://dati.cdec.it/lod/shoah/person/R5634789","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5634789","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5634789","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5634789","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5634789","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5634789","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5634789","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5634789","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/R5634789","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5634789","http://xmlns.com/foaf/0.1/firstName","Walter"
"http://dati.cdec.it/lod/shoah/person/R5634788","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5634789"
