"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000110","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://www.w3.org/2000/01/rdf-schema#label","Consolo, Edoardo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50335965/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 4, fasc. 92"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 21, fasc. 459"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/06/1908"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://purl.org/vocab/bio/0.1/position","Pubblicista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000110_1"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19080627"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20040303"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Pino_Torinese_(TO)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/education","  Laureato in Economia e Scienze politiche e Diritto Sindacale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/fatherName","Settimio Consolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Obblieght"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/motherName","Gisella Obblieght"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://purl.org/vocab/bio/0.1/biography","  Edoardo Consolo nasce a Roma il 27 giugno del 1908, figlio di Settimio e Gisella Obblieght. All'età di 16 anni si trasferisce a Genova; qui consegue le lauree in Economia e Commercio, in Scienze Politiche e Diritto Sindacale. Nel 1938, con l'introduzione delle leggi razziali, gli viene preclusa la carriera diplomatica. Prende parte alla lotta di liberazione prestando servizio presso l'organizzazione ""Glass e Cross""; collabora con questa organizzazione attivando il collegamento tra le formazioni partigiane operanti in Piemonte e Valle d'Aosta ed i servizi speciali operanti in Svizzera. Terminata la seconda guerra mondiale, diventa un disegnatore di paesaggi montani. Muore a Pino Torinese il 3 marzo del 2004. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://xmlns.com/foaf/0.1/familyName","Consolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/armyRole","Sottotenente di Artiglieria, distretto di Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://xmlns.com/foaf/0.1/firstName","Edoardo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://xmlns.com/foaf/0.1/nick","Edi"
