"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/701"
"http://dati.cdec.it/lod/shoah/person/699","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/701"
"http://dati.cdec.it/lod/shoah/person/701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/701","http://www.w3.org/2000/01/rdf-schema#label","Bardavid, Elia"
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/701"
"http://dati.cdec.it/lod/shoah/person/701","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/701","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/701","http://lod.xdams.org/ontologies/ods/oldBirthDate","23/1/1924"
"http://dati.cdec.it/lod/shoah/person/701","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/701","http://lod.xdams.org/ontologies/ods/oldDeathDate","27/03/1945"
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Graziella Bardavid"
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mary Bardavid"
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8587"
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240123"
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450327"
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/fatherName","Alessandro Behor Bardavid"
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pontremoli"
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/motherName","Violetta Pontremoli"
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/701","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/701","http://xmlns.com/foaf/0.1/familyName","Bardavid"
"http://dati.cdec.it/lod/shoah/person/701","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/701","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/701","http://xmlns.com/foaf/0.1/firstName","Elia"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/701"
"http://dati.cdec.it/lod/shoah/person/R55286","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/701"
