"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27805"
"http://dati.cdec.it/lod/shoah/person/7959","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27805"
"http://dati.cdec.it/lod/shoah/person/R27805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R27805","http://www.w3.org/2000/01/rdf-schema#label","Ottavio Valabrega  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R27805","http://purl.org/vocab/bio/0.1/position","Commercio: Agente di commercio"
"http://dati.cdec.it/lod/shoah/person/R27805","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R27805","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1884319"
"http://dati.cdec.it/lod/shoah/person/R27805","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R27866"
"http://dati.cdec.it/lod/shoah/person/R27805","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R27805","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5634422"
"http://dati.cdec.it/lod/shoah/person/R27805","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R27805","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R27805","http://www.w3.org/2004/02/skos/core#note","documenti falsi: --"
"http://dati.cdec.it/lod/shoah/person/R27805","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5634422","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R27805"
