"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1748","http://www.w3.org/2000/01/rdf-schema#label","Di Castro, Giuliana Colomba"
"http://dati.cdec.it/lod/shoah/person/1748","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1748"
"http://dati.cdec.it/lod/shoah/person/1748","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1748","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1748","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/3/1941"
"http://dati.cdec.it/lod/shoah/person/1748","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1748","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1748","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/person/1748","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1748","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giovanni Di Castro"
"http://dati.cdec.it/lod/shoah/person/1748","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1757"
"http://dati.cdec.it/lod/shoah/person/1748","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19410317"
"http://dati.cdec.it/lod/shoah/person/1748","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440523"
"http://dati.cdec.it/lod/shoah/person/1748","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1748","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Di Castro"
"http://dati.cdec.it/lod/shoah/person/1748","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/1748","http://dati.cdec.it/lod/bio-ext/motherName","Clara Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/1748","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1748","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/1748","http://xmlns.com/foaf/0.1/familyName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/1748","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1748","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1748","http://xmlns.com/foaf/0.1/firstName","Giuliana Colomba"
"http://dati.cdec.it/lod/shoah/person/1757","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1748"
"http://dati.cdec.it/lod/shoah/person/2036","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1748"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1748"
