"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R8846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R8846","http://www.w3.org/2000/01/rdf-schema#label","Pavoncello, David"
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sergio Pavoncello"
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lina Pavoncello"
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Cesare Pavoncello"
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alfredo Pavoncello"
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6062"
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8819"
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19250316"
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Pavoncello"
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fatucci"
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/motherName","Emma Fatucci"
"http://dati.cdec.it/lod/shoah/person/R8846","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R8846","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R8846","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R8846","http://xmlns.com/foaf/0.1/familyName","Pavoncello"
"http://dati.cdec.it/lod/shoah/person/R8846","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R8846","http://xmlns.com/foaf/0.1/firstName","David"
"http://dati.cdec.it/lod/shoah/person/2515","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R8846"
"http://dati.cdec.it/lod/shoah/person/6035","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8846"
"http://dati.cdec.it/lod/shoah/person/6038","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8846"
"http://dati.cdec.it/lod/shoah/person/6058","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8846"
