"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/181","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R817"
"http://dati.cdec.it/lod/shoah/person/R817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R817","http://www.w3.org/2000/01/rdf-schema#label","Astrologo, Alberto"
"http://dati.cdec.it/lod/shoah/person/R817","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R817","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R903"
"http://dati.cdec.it/lod/shoah/person/R817","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R871"
"http://dati.cdec.it/lod/shoah/person/R817","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R877"
"http://dati.cdec.it/lod/shoah/person/R817","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19181025"
"http://dati.cdec.it/lod/shoah/person/R817","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R817","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R817","http://xmlns.com/foaf/0.1/familyName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/R817","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R817","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/R992","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R817"
