"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2762","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5628728"
"http://dati.cdec.it/lod/shoah/person/6654","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5628728"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://www.w3.org/2000/01/rdf-schema#label","Foa, Massimo"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243928051"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuorgnè"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19431108"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20140203"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Foà"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Luigi Recanati"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Luigia Simon"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Recanati"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/motherName","Elena Recanati"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Donato Foa"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Olga Levi"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/24597"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/24598"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/2748"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R5628728","http://xmlns.com/foaf/0.1/familyName","Foa"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5628728","http://xmlns.com/foaf/0.1/firstName","Massimo"
