"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://www.w3.org/2000/01/rdf-schema#label","Temin, Aldo"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://lod.xdams.org/ontologies/ods/modified",2018-07-30T19:06:39Z
"http://dati.cdec.it/lod/shoah/person/R5639946","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Manlio Temin"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fabio Temin"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2441"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110531"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5639946","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5639946","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Temin"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5639946","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Hanau"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://dati.cdec.it/lod/bio-ext/motherName","Ada Hanau"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://purl.org/vocab/bio/0.1/biography","Aldo Temin nasce a Ferrara il 31 maggio 1911. Viene arrestato a Venezia dalle SS il 4 aprile 1944 e incarcerato a Santa Maria Maggiore; viene rilasciato un mese dopo, il 6 maggio 1944."
"http://dati.cdec.it/lod/shoah/person/R5639946","http://xmlns.com/foaf/0.1/familyName","Temin"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5639946","http://xmlns.com/foaf/0.1/firstName","Aldo"
