"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26537","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8306"
"http://dati.cdec.it/lod/shoah/person/26538","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8306"
"http://dati.cdec.it/lod/shoah/person/8306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8306","http://www.w3.org/2000/01/rdf-schema#label","Zaccar, Allegra"
"http://dati.cdec.it/lod/shoah/person/8306","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8306"
"http://dati.cdec.it/lod/shoah/person/8306","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8306","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8306","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/2/1894"
"http://dati.cdec.it/lod/shoah/person/8306","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8306","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/8306","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940228"
"http://dati.cdec.it/lod/shoah/person/8306","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/8306","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/883"
"http://dati.cdec.it/lod/shoah/person/8306","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/884"
"http://dati.cdec.it/lod/shoah/person/8306","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8306","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/885"
"http://dati.cdec.it/lod/shoah/person/8306","http://xmlns.com/foaf/0.1/familyName","Zaccar"
"http://dati.cdec.it/lod/shoah/person/8306","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8306","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8306","http://xmlns.com/foaf/0.1/firstName","Allegra"
"http://dati.cdec.it/lod/shoah/person/885","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8306"
