"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1125"
"http://dati.cdec.it/lod/shoah/person/1125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1125","http://www.w3.org/2000/01/rdf-schema#label","Cassuto, Nathan"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1125"
"http://dati.cdec.it/lod/shoah/person/1125","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1125","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1125","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/10/1909"
"http://dati.cdec.it/lod/shoah/person/1125","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1125","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1125","http://purl.org/vocab/bio/0.1/position","Medico oculista"
"http://dati.cdec.it/lod/shoah/person/1125","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/02/1945"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Hulda Cassuto"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/consortName","Anna Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19091011"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450131"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/fatherName","Umberto Cassuto"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5628746"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55987"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-367"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/8605"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55988"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Corcos"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/motherName","Bice Corcos"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R56697"
"http://dati.cdec.it/lod/shoah/person/1125","http://purl.org/vocab/bio/0.1/biography","Nathan Cassuto nasce a Firenze l'11 ottobre 1909. Vice rabbino e professore presso la scuola ebraica di Milano, diviene dopo il 1942 Rabbino di Firenze dove viene arrestato il 26 novembre 1943 e deportato."
"http://dati.cdec.it/lod/shoah/person/1125","http://xmlns.com/foaf/0.1/familyName","Cassuto"
"http://dati.cdec.it/lod/shoah/person/1125","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1125","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1125","http://xmlns.com/foaf/0.1/firstName","Nathan"
"http://dati.cdec.it/lod/shoah/person/1125","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1125"
"http://dati.cdec.it/lod/shoah/person/2363","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1125"
