"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5631540"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5631540"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2988","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5631540"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018018","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5631540"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://www.w3.org/2000/01/rdf-schema#label","Bolaffi, Alessandra"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://purl.org/vocab/bio/0.1/event","discriminato"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dante Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Roberto Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulio Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/childName","Franco Artom"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/childName","Guido Artom"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/consortName","Giulio Artom"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19061011"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foa"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/motherName","Vittoria Foa"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R55093"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/marriedName","Artom"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018019"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55092"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5631540","http://xmlns.com/foaf/0.1/familyName","Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://xmlns.com/foaf/0.1/firstName","Alessandra"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5631540"
