"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017615","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4709"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://www.w3.org/2000/01/rdf-schema#label","Della Pergola, Mara"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Pinto Della Pergola Adelina (n. 75)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sergio Della Pergola"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://dati.cdec.it/lod/bio-ext/consortName","Simon Behara"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19480229"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://dati.cdec.it/lod/bio-ext/fatherName","Massimo Della Pergola"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pinto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://dati.cdec.it/lod/bio-ext/motherName","Adelina Pinto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://dati.cdec.it/lod/bio-ext/marriedName","Beraha"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://xmlns.com/foaf/0.1/familyName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://xmlns.com/foaf/0.1/firstName","Mara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017616","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4709"
