"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/28151","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/28152"
"http://dati.cdec.it/lod/shoah/person/28152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/28152","http://www.w3.org/2000/01/rdf-schema#label","Franco, Salomone"
"http://dati.cdec.it/lod/shoah/person/28152","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/28152"
"http://dati.cdec.it/lod/shoah/person/28152","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/28152","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/28152","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/1/1876"
"http://dati.cdec.it/lod/shoah/person/28152","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/28152","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/28152","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/person/28152","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18760115"
"http://dati.cdec.it/lod/shoah/person/28152","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Kos"
"http://dati.cdec.it/lod/shoah/person/28152","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/28255"
"http://dati.cdec.it/lod/shoah/person/28152","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2840"
"http://dati.cdec.it/lod/shoah/person/28152","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/28152","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/28151"
"http://dati.cdec.it/lod/shoah/person/28152","http://xmlns.com/foaf/0.1/familyName","Franco"
"http://dati.cdec.it/lod/shoah/person/28152","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/28152","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/28152","http://xmlns.com/foaf/0.1/firstName","Salomone"
"http://dati.cdec.it/lod/shoah/person/28253","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/28152"
"http://dati.cdec.it/lod/shoah/person/28254","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/28152"
