"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3353","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5123"
"http://dati.cdec.it/lod/shoah/person/4027","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5123"
"http://dati.cdec.it/lod/shoah/person/4039","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5123"
"http://dati.cdec.it/lod/shoah/person/4080","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5123"
"http://dati.cdec.it/lod/shoah/person/4244","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5123"
"http://dati.cdec.it/lod/shoah/person/4245","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5123"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5122","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5123"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://www.w3.org/2000/01/rdf-schema#label","Israel, Asher"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://purl.org/dc/terms/source","Alberto Israel, ""Non vi ho dimenticati"", 2. ed., ANPI-Belgio, 2014"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aronne Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giovanna Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Daniel Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elia Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Salvo Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5124"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5125"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://dati.cdec.it/lod/bio-ext/fatherName","Rahamim Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Halfon"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://dati.cdec.it/lod/bio-ext/motherName","Signorù Halfon"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://purl.org/vocab/bio/0.1/biography","Asher Israel nel 1927 decide di lasciare Rodi per raggiungere il fratello maggiore Daniel in Congo Belga"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://xmlns.com/foaf/0.1/familyName","Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://xmlns.com/foaf/0.1/firstName","Asher"
