"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23519","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2370"
"http://dati.cdec.it/lod/shoah/person/5553","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2370"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://www.w3.org/2000/01/rdf-schema#label","Moresco, Allegra"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Zaccaria Moresco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Emanuele Moresco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rosa Moresco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Pacifico Moresco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5562"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5680"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8032"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8023"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19280816"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Moresco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pavoncello"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/motherName","Clelia Pavoncello"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://xmlns.com/foaf/0.1/familyName","Moresco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://xmlns.com/foaf/0.1/firstName","Allegra"
