"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-74","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://www.w3.org/2000/01/rdf-schema#label","Sullam, Renzo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/uodCPC/S11237"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://purl.org/dc/terms/source","""Antifascisti nel Casellario Politico Centrale"", a cura di Simonetta Carolini et alii, Volume XVII, Quadernidell'ANPPIA, ANPPIA, Roma, 1992, p. 371"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 18, fasc. 410"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://purl.org/dc/terms/source","Elena Lea Rossi, Gli Artom da vedere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://purl.org/dc/terms/source","Edoardo Gesuà sive Salvadori, L'albero del ghetto, ed. Giuntina, Firenze 2016"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/05/1914"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140529"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Vittorio Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Gemma Pugliese"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://dati.cdec.it/lod/bio-ext/motherName","Enrichetta Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Benedetto Sullam"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Enrichetta Giovanna Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://dati.cdec.it/lod/bio-ext/wifeName","Luciana Bassi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://purl.org/vocab/bio/0.1/biography","Renzo Sullam nasce a Venezia il 25 settembre 1914. A causa della sua attività antifascista viene incarcerato dal gennaio del 1942 fino al marzo dello stesso anno; successivamente viene assegnato al confino di polizia ad Avezzano; viene liberato nel giugno del 1942. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://xmlns.com/foaf/0.1/familyName","Sullam"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489","http://xmlns.com/foaf/0.1/firstName","Renzo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489"
"http://dati.cdec.it/lod/shoah/person/R38383","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489"
