"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://www.w3.org/2000/01/rdf-schema#label","Levi, Italo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58581"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4402"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18850101"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://dati.cdec.it/lod/bio-ext/fatherName","Levi Gustavo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://xmlns.com/foaf/0.1/firstName","Italo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R16585875638449"
"http://dati.cdec.it/lod/shoah/person/22490","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700"
"http://dati.cdec.it/lod/shoah/person/22491","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700"
"http://dati.cdec.it/lod/shoah/person/4639","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700"
"http://dati.cdec.it/lod/shoah/person/R58429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700"
"http://dati.cdec.it/lod/shoah/person/R58539","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700"
"http://dati.cdec.it/lod/shoah/person/R58482","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700"
"http://dati.cdec.it/lod/shoah/person/R58523","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700"
